year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info | certainty |notes| notes
1994|4|28|P|Piccadilly Studio / BBC radio 1 studios|Manchester|England|with Michael Weston King  > host was Mark Radclff|recordings|recordings available|1||
1994|4|28|P|Telford's Warehouse|Chester|England|Michael Weston King opened|several||1||
1994|4|29|P|Southport's Arts Centre|Southport|England|Michael Weston King opened     also Sid Griffin performed|the Guardian / Greater London  1994-04-23 page  : 157                                     +  ticket|PDF + ticket available|1||
1994|4|30|P|Galway/Budweiser Rhythm,Roots & Country Festival @ the Roisin Dubh                            4.00 pm|Galway|Ireland||the Galway Advertiser 1994-04-28  page  :  30|PDF available|1||
1994|5|1|P|Galway/Budweiser Rhythm,Roots & Country Festival @ O'Connors Warwick Hotel            1.00 pm|Galway|Ireland||the Galway Advertiser 1994-04-28  page  :  30|PDF available|1||
1994|5|2|LE|Chancery Court for Rutherford County-TN  /Townes & Jeanene are divorced||TN||||1||
1994|5|2|P|the Ulster Hall|Belfast|North. Island|with Jimmie Dale Gilmore & Darden Smith|the Sunday Life(N-Ireland) 1994-05-01  page  : 37                                             +  a copy of a ticked + the gigposter|ticked available|1||
1994|5|3|P|the Winning Post|York|England|Michael Weston King opened|the Guardian of Greater London  1994-04-30  page  : 124|PDF available|1||
1994|5|4|P|the Ladle Hotel Ballroom|Middlesboro|England|Michael Weston King opened|the Guardian of Greater London  1994-04-30  page  : 122|PDF available|1||
1994|5|5|P|the Lemon Tree|Aberdeen|Scotland|with Bob Brozeman > Michael Weston King opened|the Guardian of Greater London  1994-04-30  page  : 122                                 +  recordings|PDF & recordings available|1||
1994|5|6|P|the New County Hotel|Perth|Scotland|Michael Weston King opened|the Perthshire Advertiser 1994-04-29                                                                  + recordings|recordings available|1||
1994|5|7|P|interview for BBC radio Scotland|Glasgow|Scotland||recordings|recordings available|1||
1994|5|7|P|King Tut's Wah Wah Hut|Glasgow|Scotland|Michael Weston King opened     also Sid Griffin performed|a ticket                                                                                                                 + recordings|recordings + ticket available|1||
1994|5|8|P|Band On The Wall |Manchester|England|Michael Weston King opened|recordings|recordings available|1||
1994|5|18|P|Slim's|San Francisco|CA|with Downey Mildew|the San Francisco Examiner  page  :  284|PDF available|1||
1994|5|19|P|Nicholby's Nightclub|Ventura|CA||the Los Angeles Times 1994-05-12  page  :  336                                               + recordings|PDF & recordings available|1||
1994|5|20|P|Freight & Salvage Coffee House|Berkeley|CA|Steve Young opened|the San Francisco Examiner 1994-05-15  page  :  292                                       + recordings|recordings available|1||
1994|5|22|P|the Backstage|Seattle|WA|Steve Young opened     also Sarah Elisabeth Campbell performed|the News Tribune -Tacoma  1994-05-20  page  :  76                                         + recordings|recordings available|1||
1994|5|23|P|the Blue Heart Cafe @ Melody Ballroom|Portland|OR|Steve Young opened|the Statesman Journal  1994-05-20  page  :  75                                                 + recordings|PDF & recordings available|1||
1994|6|25|P|Silverton Jubilee Folk Music Festival|Silverton|CO||known from a photo by Bob Zahner                                                                    + article in the Durango Herald                                                        |photo + article available                                                       |1||
1994|6|25|P/O|Miner's Tavern|Silverton|CO||Townes went after his saterday gig at the festival with friends to this venue where they played until deep in the night. He ended extremely drunk|article in the Durant Herald|1||
1994|6|26|P|Silverton Jubilee Folk Music Festival|Silverton|CO||known from a photo by Bob Zahner                                                                    + article in the Durango Herald                                                        |photo + article available                                                        |1||
1994|6|30|P|Terra Nova studios > Studio sessions with Jerry Tubb|Austin|TX||recordings|recordings available|1||
1994|7|early|LE|VanderBilt Hospital  > a new attempt to dry out Townes during a two or three weeks stay in the hospital|Nashville|TN|Townes is transfered to the hospital >He was in extreme bad shape >he didn't tell the doctors of his drinking problems/alcoholism|Bob Moore in A Deeper Blue  pages : 232/233|there was a lot of asbestos in his hotelroom/He stayed for a week at the intensive care|2|exact dates unknown > Townes left the hospital with pneumonia|
1994|8|7|P|Springwater|Nashville|TN|Free concert|the Tennessean 1994-08-05  page  :  64|PDF available|1||
1994|8|21|P |Tingle Tangle Club  as part of the Popkomm music festival|Koln|Germany|with Michael Hurley|recordings|recordings available|1||
1994|8|25|P|Club de Wash|Madison|WI|Chris Plata opened|the Wisconsin State Journal 1994-08-25  page  :  58|PDF available|1||
1994|8|27+28|P|Schuba's Tavern|Chicago|IL||the Chicago Tribune  1994-08-29  page  :  25|PDF available|1||
1994|9|17|P|Stafford Opera House|Columbus|TX|with Davey Davis & Bobby Applegate|the Seguin Gazette Enterprice 1994-09-15   page  :  9|PDF available|1||
1994|9|20|O|Townes is in Vanderbilt hospital suffering from blood poisening|Nashville|TN||||1|exact number of days unknown|
1994|9|28|O|Linda Lowe's Writers In The Round Series at the Mainstreet Theater|Houston|TX|a benefit  of Linda Lowe's WITR  for Townes @ Houston's  Mainstreet Theatre with Emily Kaltz-Linda Lowe-Rex Bell & Sean Walters|the Houston Chronicle 1994-09-22  page  :  3||1||
1994|9|30|P|La Zona Rosa|Austin|TX||the Austin American Statesman  1994-09-29  page  :  101|PDF available|1||
1994|10|1|P|San Antonio Folk Festival|San Antonio|TX||several||1 or 2||
1994|10|xx|O|No Deeper Blue album released at Sugar Hill records|Nashville|TN|produced by Phillip Donnelly|several + Townes is selling the album while touring in Europe late 1994|official released recordings available|1 or 2|exact date unknown|
1994|10|31|P|the Cruise Cafe|Oslo|Norway||Arbeiderbladted   1994-10-01    page  :  22|PDF available|1||
1994|11|1|P|Garage|Bergen|Norway||Bergensavissen   1994-11-01   page  :  28|PDF available|1||
1994|11|2|P|Lucky Luke|Moss|Norway||Moss Avis 1994-11-02   page  :  27                                                                    + Moss Dagblad 1994-11-01   page  :  28|PDF's available|1||
1994|11|3|P|het TomTom Cafe|Heythuyzen|NL||Limburgs Dagblad  1994-10-20  page  :  26                                                       + the webside of the venue|PDF & JPEG available|1||
1994|11|4|P|Rotown|Rotterdam|NL||NRC Handelsblad- 1994-11-03  page  :  5                                                         + a photo|PDF + photo available|1||
1994|11|5|P|Arendsnest|Edegem/Antwerpen|Belgium||Algemeen Dagblad 1994-11-03   page  :  33|PDF available|1||
1994|11|6|P|das Haus Der Jugend|Ludenscheid|Germany||recordings|recordings available|1||
1994|11|7|P|den Ekster|Dranouter|Belgium||photo available|photos available|1||
1994|11|8|P|(die) Underground|Koln|Germany||several||1||
1994|11|9|P|Kulturzentrum Bahnhof Langendreer|Bochum|Germany||recordings-(11 songs official released on In Pain)|recordings available|1||
1994|11|10|P|Knust|Hamburg|Germany||Hamburgburger Abendblatt 1994-11-07                                                             + Taz 1994-11-10 page : 23   + recordings|recordings available|1||
1994|11|11|P|Marquee Club|Berlin|Germany||||1||
1994|11|12|P|Jugendzentrum Kamp|Bielefeld|Germany||several||1||
1994|11|13|P|Komm|Nurnberg|Germany||several||1||
1994|11|14|P|die Star Club|Dresden|Germany||several||1||
1994|11|15|P|Klub Negativ|Frankfurt|Germany||recordings|recordings available|1||
1994|11|16|P|Club Jubez|Karlsruhe|Germany||recordings|recordings available|1||
1994|11|17|P|Posthof|Linz|Austria||several||1||
1994|11|18|P|die Scene|Wien|Austria||recordings|recordings available|1||
1994|11|20|P|Kulturwerkstatt Kaserne|Basel|Switserland||several||1||
1994|11|21|P|die Muffathalle|Munchen|Germany||recordings|recordings available|1||
1994|11|22|P|"Roxy ""Kultur In Den Hallen"""|Ulm|Germany||recordings|recordings available|1||
1994|11|23|P|"ARGE ""Kulturgelande Nonntal"""|Salzburg|Austria||several||1||
1994|11|24|P|ISC Club|Bern|Switserland||L'Hebdo   1994-11-24  page  :  78|PDF available|1||
1994|11|25|P|das Jazzhaus|Freiburg|Germany||recordings|recordings available|1||
1994|11|26|P|Bikini Test                                                                          21.00pm|La Chaux De Fonds|Switserland|Chris Wilson & Wreckless Eric opened|Journal de Geneve   1994-11-18  page  :  28|PDF available|1||
1994|11|28|P|Klub K 4|Ljubljana|Slovenia|Vlado Kreslin opened|recordings|recordings available|1||
1994|11|29|P|Folk Club di Torino|Torino|Italy|with Eric Andersen-Rick Danko & Jonas Fjeld|La Stampa 1994-12-03  page  : 16                                                                       |PDF available|1||
1994|11|30|P|Teatro Bogart|Cesena|Italy||recordings|recordings available|1||
1994|12|1|P|Teatro San Materno|Ascona|Switserland||die Neue Zurcher Zeitung  1994-12-01  page  :  51||1||
1994|12|2|P|Teatro La Marne  > Only A Hobo Festival|Sesto Calende |Italy|with Joe Ely - Eric Andersen-Rick Danko-Jonas Fjeld & others|recordings                                                                                                             + a gigposter|recordings + a gigposter available|1|at the end of the festival (Joe Ely's set)  come all performers together and Townes sing the lead in Lost Highway and the Ballad of  Irah Hayes|
1994|12|3|P|Teatro Albatros di Rivarolo|Genova|Italy|with Joe Ely - Eric Andersen-Rick Danko & Jonas Fjeld|La Stampa 1994-12-03  page  : 16                                                                       + recordings   + a gigposter|PDF + recordings + gigposter  available|1|Townes was extremely drunken|
1994|12|4|P|the House Of the Rising Sun  > private concert at Donato Larocca's house/castle |Caprino Veronese|Italy|private concert in Donato LaRocca's castle|recordings & Photos|both available|1|venue in Italian : La Casa Del Sol|
1994|12|6|P|Rotherdam Warehouse|Belfast|North. Island|with Mary Black opening|a photo in Harold Eggers Book : My years with TVZ    Music Genius & Rage     + the Irish Independent 1994-12-06  page  :  24|Harold's book available|1||
1994|12|7|P|Whelan's|Dublin|Ireland||the Evening Herald (Dublin) 1994-12-07  page  :  24                                           + the Irish Independent 1994-12-06  page  :  24||1||
1994|12|8|P|Phoenix Arts Center/Theater|Leicester|England|Michael Weston King opened|a comment on Blue Sky by Clive Fleckner||1||
1994|12|9|P|Manchester Academy 3 (Hop & Grape) at the Campus of the University of Manchester|Manchester|England|Michael Weston King opened|recordings                                                                                                             +  a ticket|recordings & ticket available|1||
1994|12|10|P|the Union Chapel|London/Islington|England|Michael Weston King opened|the Guardin of Greater London - 1994-11-05  page  :   129                                 + recordings|PDF & recordings available|1||
1994|12|11|P|King Tut's Wah Wah Hut|Glasgow|Scotland|Michael Weston King opened|several||1||
1994|12|12|P|the County Hotel|Perth|Scotland|Michael Weston King opened|several||1||
1994|12|14|P|Assembly Rooms|Edinburgh|Scotland|Michael Weston King opened|the Guardian  1994-12-14  page  :  28                                                                 + recordings |PDF & recordings available|1||
1994|12|17|P|Lunar Cabaret & Full Moon Cafe|West Lakeview/ Chicago|IL||the Chicago Tribune 1994-12-16  page  :  172|PDF's available|1||
1994|12|18|P|Shank Hall|Milwaukee|WI||Kenosha News 1994-12-15  page  :  50|PDF available|1||
1994|12|xx|LE|Guy & Susanna Clark sold their house on the lake (Route 4 Crosswinds) to Townes|Mt.Juliet|TN||the Tennessean 1994-12-11                                                                                + Susanna Clark in A Deeper Blue page :235|JPEG available|1 or 2|exact date unknown   (nice house on the lake for $ 58.000)|
1994|12|xx|P|the Maple Leaf Bar|New Orleans|LA|with Ramblin' Jack Elliott|Harold Eggers Book : My years With TVZ   Music ,Genius & Rage |photo available|2|exact date unknown  |
1995|1|8|P|"Cultural Center Theater ""the Mountain Stage"""|Charleston|WV|with Deborah Holland,Tom Ball & Kenny Sultan|recordings|recordings available|1|aired 1995-02-24|
1995|1|17|P|Austin Music Network Studios|Austin|TX|"""the Solosessions"" recordings"|recordings|recordings available|1|interview by Jody Denberg|
1995|1|19+20+21|P|the Cactus Cafe|Austin|TX|with : 1/19 Mark Ambrose-1/20/Richard Dobson-1/21/Barb Donovan|the Ausin American Stateman 1995-01-19  page  :  95|PDF available|1|1995-01-20  with Spencer Perskin of Shiva's Headband on fiddle|
1995|1|22|P|KUT radio studios|Austin|TX|with : Richard Dobson|recordings                                                                                                             + photo|recordings + photo available|1||
1995|1|25|P|Rockefeller's|Houston|TX||the Houston Press-1995-01-19||1||
1995|1|26|P|Poor David's Pub|Dallas|TX||the Fort Worth Star-Telegram  1995-01-20  page  :  171                                     +   a gig photo|PDF's & gigphoto available|1||
1995|2|2|P|recordingsessions with Barb Donovan|Austin|TX||known from the KUT interview after the session|KUT interview available|1||
1995|2|2|P|KUT radio studios|Austin|TX||recordings|recordings available|1|interview by Larry Monroe|
1995|2|9 ?|P|the Old Santa Fe Music Hall|Santa Fe|NM||photos|photos available|2|no other information / unsure date !!|
1995|2|10|P|McCabes Guitar Shop|Santa Monica|CA|partly with Kelly Joe Phelps|"the Los Angeles Times  1994-11-27  page  :  293                                               + official released recordings (""live @ McCabes"")"|PDF & recordings available|1||
1995|2|12|P|Hacienda Del Sol|Reno|NV||the Reno Gazette-Journal 1995-02-12  page  :  12|PDF + JPEG available|1||
1995|2|16|P|the Great American Music Hall|San Francisco|CA|partly with Michael James-Alejandro Escovedo opened|the San Francisco Examiner  1995-02-12  page  :  216                                       + recordings|PDF + recordings available|1||
1995|2|17|P|Palm's Playhouse|Davis|CA|Alejandro Escovedo opened|the Press Tribune  1995-02-17 page  :  38                                                          + recordings|PDF + recordings available|1||
1995|2|18|P|Fat Music Studios|Green Valley|CA||recordings|recordings available|1|host Felton Pruitt > interview live at Live Soup|
1995|2|18|P|Live Soup|Santa Cruz|CA|Derek Sorentino opened|the Santa Cruz Sentinel -1995-02-17  page  :  44                                               + the Santa Cruz Sentinel 1994-12-30   page  : 39|PDF available|1||
1995|2|20|P ??|Mike Meyer's radio show @ KVRM fm|Eugene|OR||Len Coop's comment on Blue Sky||1||
1995|2|20|P|John Henry's|Eugene|OR|Debbie Diedriech opened|recordings|recordings available|1||
1995|2|21|O|Townes visited Mickey Newbury @ his house in Springfield-OR|Springfield|OR||A comment on Blue Sky||1 or 2|seems very argumentative , but I don't have other sources|
1995|2|23|P|the East Avenue Tavern|Portland|OR||recordings|recordings available|1|2 gigs but the first postponed/bad publicity|
1995|2|24|P|the Backstage|Seattle|WA|Alejandro Escovedo opened|the Olympian  1995-02-24   page  :  62|PDF available|1||
1995|2|25|P|the Northern Light Church|Juneau|AK||several||1|Townes only visit of Alaska (with JT) |
1995|3|8|P|the Old Vienna Coffeehaus  and Restaurant|Westborough|MA||the Boston Globe  1995-03-02  page  :  104|PDF available|1||
1995|3|9|P|the Allegro Cafe|Middleton|MA||the Boston Globe  1995-03-02  page  :  104|PDF available|1||
1995|3|10|P|the Bottom Line|Manhattan/New York|NY|Lucy Kaplanski opened|the Journal News  1995-03-09  page  :  61|PDF available|1||
1995|3|11|P|the Tin Angel @ Serrano   2 gigs 8.00 & 10.00 pm|Philadelphia|PA|Patsy Foster opened|the Philadelphia Inquirer & the Morning Call 1995-03-10  page  :  215               + Harold Eggers book : my years with TVZ|PDF available +Harold's book available|1|2 gigs 8.30pm & 10.00pm|
1995|3|12|P|Godfrey Daniels                 2 gigs 7.00 & 9.00 pm|Bethlehem|PA||the Morning Call  1995-03-10   page  :   60                                                         + recordings|PDF & recordings available|1||
1995|3|15|P|the Turning Point|Piermont|NY||Daily Advocate  1995-03-10    page  :  50                                                           + recordings|PDF & recordings available|1||
1995|3|16|P|the Iron Horse Coffeehouse|Northampton|MA|with Martin Sexton|the Boston Globe 1995-03-09   page  :  122|PDF available|1||
1995|3|17|P|Raoul's Roadside Attractions|Portland|ME||the Morning Sentinel  1995-03-03  page  :  2                                                     + the Bangor Daily News  1995-03-16   page  :  16|PDF available|1||
1995|3|18|P|the Norwood Theater|Norwood|MA||several||1||
1995|3|19|P|Johnny D's Uptown Restaurant & Music Club|Sommerville|MA|with Johnny Walker opening|the Boston Globe  1995-03-16  page  :  107|PDF available|1||
1995|3|22|P|the Ark|Ann Arbor|MI||the Michigan Daily 1995-03-22  page  :  5                                                          + the database of the Ark|PDF available|1||
1995|3|31|P|12th & Porter|Nashville|TN|Gillian Welch & David Rawlings opened|the Tennessean  1995-03-26   page  :  130|PDF available|1||
1995|4|8|P|Be Here Now|Asheville|NC||the Greenville News  1995-04-07  page  : 73|PDF available|1||
1995|4|9|P|the Cat's Cradle|Carrboro|NC||Old Gold and Black 1995-04-06   page  :  9|PDF available|1||
1995|4|17|P|12th & Porter|Nashville|TN||several||1||
1995|4|21|P|Rockefeller's|Houston|TX|with Guy Clark|the Houston Chronicle 1995-04-21  page  :  3||1||
1995|5|30|P|Kerrville Festival @ the Quiet Valley Ranch > memorial day blues project|Kerrville|TX||the Galveston Daily News 1995-03-12|PDF available|1||
1995|6|3|P|the Dixie Theater|Athens|TX|also Mike West performed|the Battalon  1995-06-01  :  page 3|PDF available|1||
1995|6|7|P|Rockefeller's                                                               8.00 pm|Houston|TX|with Jill Sobule |the Houston Chronicle 1995-06-01  page  :  3|article available|1||
1995|6|8|P|Threadgill Memorial Theater as part of the Kerrville festival   > Writers in the round    7.00-9.00 pm|Kerrville|TX|with David Broza,Linda Lowe & David Amram|the Kerrville Times 1995-06-08    page  : 7|JPEG available|1||
1995|6|09+10|P|the Cactus Cafe|Austin|TX|with Jill Sobule 6/9 & Will T. Massey  6/10|the Austin American Statesman  1995-06-08  page  :  96 |PDF available|1||
1995|6|15|P|the Kentucky Theater|Lexington|KY|with Guy & Travis Clark |the Courier-Journal  1995-06-10   page  :  53|PDF available|1||
1995|6|16|P|the Macauly Theater|Louisville|KY|with Guy & Travis Clark|the Courier Journal  1995-06-10   page  :  53|PDF available|1||
1995|6|17|P|the Southgate House|Newport|KY|with Guy & Travis Clark |the Cincinnati Enquirer 1995-06-16  page  :  66|PDF available|1||
1995|6|25|P|Summerfolk Festival @ Hyland Hills Ski Area / the Main Stage|Burnsville/Bloomington|MN|with Richie Havens-Anni DiFranco-Greg Brown & others|the Star Tribune  1995-06-23  page  :  51|PDF & photos available|1||
1995|7|2|P|Blind Willie's|Atlanta|GA||the Atlanta Constitution 1995-06-30  page  :  76|PDF available|1||
1995|7|11|P|die Szene|Wien|Austria||recordings|recordings available|1||
1995|7|12|P|Object 5|Halle|Germany||several||1 or 2|a little unsure|
1995|7|30|P|Bardentreffen >im Innenstadt|Nurnberg|Germany||recording of 1 song|recordings available-only 1 song|1||
1995|7|31|P|Kultur Im Hinterhalt|Gelting/Geretsried|Germany||recordings|recordings available|1||
1995|8|11|P|the Horseshoe Tavern for the Mariposa Festival 11.45 pm|Toronto|ON/Canada||the Toronto Star 35th Mariposa anniversity program|PDF available|1||
1995|8|12|P|the Acoustic Stage @  the Mariposa Festival 2.30 pm|Toronto|ON/Canada|"""For the sake of the song"" with Steve Forbert,Kyp Harnes & Gloria Shreve >Townes was host"|the Toronto Star 35th Mariposa anniversity program|PDF available|1||
1995|8|12|P|the Community Workshop Stage @ the Mariposa Festival 4.00 pm|Toronto|ON/Canada|"""Border Crossing"" with Butch Hancock & Steve Forbert > hosted by Dave Moore"|the Toronto Star 35th Mariposa anniversity program|PDF available|1||
1995|8|12|P|Mix 99.9 fm @ the Electrik Urban Folkplay Stage @ the Mariposa Festival 6.00 pm|Toronto|ON/Canada||the Toronto Star 35th Mariposa anniversity program|PDF available|1||
1995|8|21|P|Barley's|Columbus|OH|with Tim Easton|an interview with Tim Easton|recorded interview available|1||
1995|8|25|P|Club De Wash|Madison|WI||several||1||
1995|9|13|P|the Bluebird Cafe > Benefit for the Interfaith Dental Clinic      9.30 pm|Nashville|TN|with Guy Clark & Steve Earle   also EmmyLou Harris  & Jonnell Mosser performed|"the Tennessean 1995-09-13   page  :  134                                                    + official released recordings > ""Together @ the Bluebird Cafe"")"|PDF & recordings available|1|fundraiser for the Interfaith Dental Clinic|
1995|9|26|P|Austin Music Network Studios|Austin|TX|with Ray Wylie Hubbard-Timbuk-Michael Fracasso-Calvin Russell & Alejandro Escovedo|Music City Texas 1995-09-01|PDF available|1||
1995|10|6|P|Siren's Port|Port Townsend|WA||Len's old list||1||
1995|10|7|P|the Backstage|Seattle|WA||the Olympian 1995-09-22  pag  :  59                                                              + Len's old list|PDF available|1||
1995|10|8|P|the Aladdin Theater|Portland|OR||the Longview Daily News 1995-10-05  page  :  18                                         + recordings|PDF  + recordings available|1||
1995|10|9|P|John Henry's Tavern|Eugene|OR|Peter Wilde opened|recordings |recordings|1||
1995|10|11|P|Highway 30 Coffee Company/Roadhouse|La Grande|OR||the Missoullian  1995-10-13  page   :  55                                                        + a few photo's|PDF available|1||
1995|10|12|P|the Old Boise Music Store|Boise|IA||the Missoullian  1995-10-13  page   :  55                                                        + Len's list|PDF available|1||
1995|10|13|P|the Challis Jr.High Auditorium|Challis|IA||the Missoullian  1995-10-13  page   :  55                                                        + Len's list|PDF available|1||
1995|10|14|P|the University Of Montana  Ballroom|Missoula|MT|Jim Averitt opened|the Billings Gazette 1995-10-06  page  :  45                                                   + Len's list|PDF available|1||
1995|10|15|P|the Gallatin Gateway Inn|Bozeman|MT|Jim Averitt opened|the Billings Gazette 1995-10-06  page  :  45                                                   + the Independent Record 1995-09-22 page  :  31                  + Len's list|PDF available|1||
1995|10|23|P|the Acoustic Cafe |Ann Arbor|MI|with Guy Clark|known from some tribute recordings|recordings available|1||
1995|10|25|P|the Drum Room|Kansas City|MO||St Louis Post-Dispatch  1995-10-12   page  :  51                                           + recordings|PDF & recordings available|1||
1995|10|26|P|Off Broadway|St. Louis|MO||the St. Louis Post 1995-10-28   page  :  50|PDF's  available|1||
1995|10|27|P|Schuba's Tavern                       8.00 pm & 10.00 pm|Chicago|IL||the Chicago Tribune 1995-10-27 page  :  333|PDF available|1||
1995|10|28|P|Club De Wash|Madison|WI|Cris Plata's trio opened|the Capitol Times  1995-09-28  page  :  62|PDF available|1||
1995|10|29|P|the 7th House Theatre|Pontiac|MI||theDetroit Free Press 1995-10-15  page  :  119                                             +  the concert database|PDF available|1||
1995|11|2|P|Godfrey Daniels|Bethlehem|PA|with Guy Clark|the Morning Call 1995-10-27 page  :  62                                                        + recordings of both gigs|PDF + recordings available|1|2 shows|
1995|11|3|P|the Tin Angel|Philadelphia|PA|with Guy Clark|the Philadelphia Inquirer 1995-11-06  page  :  68|PDF available|1||
1995|11|4|P|the Norwood Theater|Norwood|MA|with Guy Clark|the Boston Globe  1995-11-02  page  : 127|PDF available|1||
1995|11|5|P|the Iron Horse Music Hall|Northampton|MA|with Guy Clark|the Hartford Courant 1995-08-31  page  :  84|PDF available|1||
1995|11|6|P|the Bottom Line|Manhattan/New York|NY|with Guy Clark|the Courier News 1995-11-02  page  :  50                                                      + 1 recorded song (Old Shep)|PDF + recordings available|1|1 recorded song (Old Shep) available-2 gigs 7.30 & 10.30 pm|
1995|11|8|P|the Cruise Cafe|Oslo|Norway||Oslo Dagbladet 1995-11-09  page  :  ??                                                         + VG 1995-11-04  page  : 54||1||
1995|11|9|P|the Bla Rock Cafe|Tromso|Norway|there are 2 LP's released in Norway of this show both with only 300 copies !!|Nordlys  1995-11-01  page  :  6                                                                       + Nordlys  1995-11-11  page  30|PDF's available|1|wrong year dated vinyl recordings for sale|
1995|11|10|P|Hulen|Bergen|Norway||Bergen Avisen 1995-11-10  page  :  31|PDF available|1||
1995|11|13+14|P|de AB (Ancienne Bellevue Club)|Brussels|Belgium||recordings|recordings available|1|the second day is an extra concert >the first day was pre-sold out in a couple of hours|
1995|11|15|P|die Schweinnehalle / Alter Schlachthaus|Hanau|Germany||recordings|recordings available|1||
1995|11|15|LE|Townes met Claudia Winterer|Hanau|Germany||several||1||
1995|11|16|P|das Sudhaus|Tubingen|Germany||several||1||
1995|11|17|P|Kulturzentrum BOA|Luzern|Switserland||several||1||
1995|11|18|P|das Altes Theater|Ulm|Germany||recordings|recordings available|1|venue photos available|
1995|11|19|P|die Neue Welt|Ingolstadt|Germany||recordings|recordings available|1||
1995|11|19|P|Radio In Ingolstadt studios|Ingolstadt|Germany||recordings|recordings available|1||
1995|11|20|P|die Muffathalle|Munchen|Germany||recordings|recordings available|1||
1995|11|20|P|Bavarian Music Studios|Munchen|Germany|hosted  by Sabina Gietzelt|recordings|recordings available|1||
1995|11|21|P|E-Werk|Erlangen|Germany||several||1||
1995|11|22|P|Manufaktur|Schorndorf|Germany||recordings|recordings available|1||
1995|11|23|P|Kult|Niederstetten|Germany||several|photo available|1||
1995|11|24|P|Burgerhaus Kalk|Koln|Germany||several||1||
1995|11|25|P|Cafe Konkurs|Krefeld|Germany|after the gig Townes talked for hours with Claudia Winterer >he invited here to join him on the rest of the tour|several||1||
1995|11|26|P|Knust|Hamburg|Germany||several||1||
1995|11|27|P|Jazz Gallerie|Bonn|Germany||several||1||
1995|11|28|P|"Kulturladen KFZ (""Kommunikations & Freizeit Zentrum"") "|Marburg|Germany||several||1||
1995|11|29|P|Loft Im Metropol|Berlin/Schoneberg|Germany||Taz 1995-11-24  page  :  27                                                                             + recordings|recordings available|1||
1995|11|30|P|Star Club|Dresden|Germany||several||1||
1995|12|1|P|Object 5|Halle|Germany||several||1||
1995|12|2|P|das Altes Rathaus|Gottingen|Germany||Luc Wouters > Townes tour manager||1||
1995|12|3|P|Club 042|Nijmegen|NL||De Volkskrant  1995-12-01  page  :  35                                                           +  recordings|JPEG  + recordings available|1||
1995|12|4|P|Folkfestival @ het Ladeuze Plein|Leuven|Belgium|also Melanie performed|VETO  nr. 12   1995-12-04  page  :  10|PDF available|1||
1995|12|5|P|Erotika|Paris|France||Luc Wouters > Townes tour manager||1||
1995|12|6|P|the Wheatsteaf|Stoke On Trent|England||Michael Weston King 's gig history|MWK's gig history available|1||
1995|12|7|P|the Renfrew Ferry|Glasgow|Scotland||recordings|recordings available|1||
1995|12|8|P|Whelan's|Dublin|Ireland||several||1||
1995|12|09+10|P|the Borderline  >  benefit for the Core Trust Centre|London|England|Townes had invited Claudia Winterer to come to these gigs to see her again|the Guardian Of Greater London 1995-12-09 page  :  129                             +  recordings of both days|PDF + recordings available|1||
1995|12|xx|P|"""I m gonna Fly""  duet with Kimmie Rhodes is recorded @ Cowboy Arms Hotel & recording studio"|Nashville|TN|with Kimmie Rhodes  > also withJoe Allen on bass + Bette Nielsen Chapman on piano|Kimmie Rhodes + the recorded album(released april 1996)                         +  the Cash Box's 1996-04-13 & 27|PDF's + recordings available|2|exact recording date unknown|
1996|1|19+20|P|the Cactus Cafe|Austin|TX|with Richard Dobson(1996-01-19) + Denice Franke & Richard Dobson (1996-01-20)|the Austin American Stateman 1996-01-18  page  :  91                                 +  the Lariat  1996-01-19  page  :  5|PDF available|1|both 9.45 pm|
1996|1|26|P|McGonigle's Mucky Duck|Houston|TX|Trish Murphy opened|the Houston Chronicle  1996-01-26  page  :  3||1|9.30 pm|
1996|1|27|P|Poor David's Pub|Dallas|TX|Scott Fant opened|the Dallas Morning News  1996-01-29  page  :  ??                                         +  the Fort Worth Star-Telegram 1996-01-26  page  :  105|PDF + JPEG available|1|8.00 pm|
1996|2|3|P|Bathurst Street Theater|Toronto|ON/Canada|with Bob Snider  hosting|the Toronto Star 1996-01-25||1|9.30 pm|
1996|3|8|LE|Claudia Winterer visit Townes in his Mt Juliet-TN- house |Mt.Juliet|TN||||1||
1996|3|8 or 9|O|Jim & RoyAnn Calvin,Townes good friends & neighbours organised a big party|Mt.Juliet|TN|this party was organised to introduce Claudia to Townes local friends.Townes enjoyed the party very well and was very thankful !!|A Deeper Blue page  : 243||1||
1996|3|14|P|the Bluebird Cafe              9.30 pm|Nashville|TN|with Buddy Mondlock-Anne Hills & Michael Smith|the Tennessean 1996-03-10  page  :  131|PDF available|1||
1996|3|21|P|the Old Santa Fe Music Hall|Santa Fe|NM|with Guy & Travis Clark        also local hero Malaix performed|the Santa Fe New Mexican 1996-02-09  page  :  65|PDF available|1||
1996|3|22|LE|Claudia had to return to Germany||||A Deeper Blue page  : 243||1||
1996|4|10|P|the Drum Room|Kansas City|MO|with Guy & Travis Clark|the Kansas City Star 1996-04-12  page  :  88|PDF available|1|7.30 pm & 10.00 pm|
1996|4|11|P|the Fine Line Lounge/Music Cafe|Minneapolis|MN|with Guy & Travis Clark|the St. Cloud Times  1996-04-11   page  : 30|PDF available|1|8.00 pm & 10.00 pm|
