year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info |links | certainty |notes| notes
1990|5|22|P|the Vic Theatre|Chicago|IL|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|23|P|Orpheum Theater|Minneapolis|MN|with the Cowboy Junkies|cowboy junkies fanpage & Chris Friedrich's old tapelist|||1||
1990|5|24|P|Centennial Concert Hall|Winnepeg|MB/Canada|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|27|P|National Arts Center|Ottawa|ON/Canada|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5|28|P|Theatre St. Denis|Montreal|QB/Canada|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|5 or 6|xx|O|Townes starts drinking again after  a year of sobriety||||several sources|||1 or 2|exact date unknown|
1990|6|3|P|Radio Portland Studios|Portland|OR|with the Cowboy Junkies|recordings|recordings available||1||
1990|6|6|P|Jack Singer Concert Hall|Calgery|AB/Canada|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|6|7|P|Myer Horowitch Theatre|Edmonton|AB/Canada|with the Cowboy Junkies|cowboy junkies fanpage|poster available||1||
1990|6|9|P|the Moore Theatre|Seattle|WA|with the Cowboy Junkies|cowboy junkies fanpage & the Seattle Times 1990-06-08|posters  & ticket available||1||
1990|6|10|P|Queen Elizabeth Theatre|Vancouver|BC|with the Cowboy Junkies|cowboy junkies fanpage|poster available||1||
1990|6|12|P|Melody Ballroom|Portland|OR|with the Cowboy Junkies  2 gigs  7.00  & 10.00|cowboy junkies fanpage|recordings available||1||
1990|6|14|P|the Warfield|San Francisco|CA|with the Cowboy Junkies|cowboy junkies fanpage|ticket available||1||
1990|6|15|P|Paul Masson Winery|Saratooga|CA|with the Cowboy Junkies|cowboy junkies fanpage|recordings available||1||
1990|6|16|P|the Arlington Theater|Santa Barbara|CA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|6|17|P|Wiltern Theater|Los Angeles|CA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|6|20|P|California Theater|San Diego|CA|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|6|23|P|the Paolo Soleri Amphitheatre|Santa Fe|NM|with the Cowboy Junkies|cowboy junkies fanpage|||1||
1990|6|24|P|the Boulder Theater|Boulder|CO|with the Cowboy Junkies|the Rocky Mountain News 1990-06-22|||1||
1990|6|28|P|the Paramount Theatre|Houston|TX|with the Cowboy Junkies|cowboy junkies fanpage & the Austin American Statesman 1990-05-17|||1||
1990|7|28|P|Belle Chere Downtown Streetfestival|Asheville|NC|with Guy Clark |the Charlotte Observer 1990-07-27  & Len's old list|||1||
1990|7|29|P|Ella Guru's|Knoxville|TN||Len's old list|||1 or 2||
1990|8|9|P|Enoch's Cafe|Shreveport|LA||Len's old list|||1 or 2||
1990|8|10|P|Aqua Festival @ the Auditorium Shores|Austin|TX||the Austin American Statesman 1990-08-16|||1||
1990|8|18|P|Scholz Garten|Austin|TX|with Jimmie LaFave & others|the Austin American Statesman 1990-08-18 & available poster|poster available||1|venues 126 th birthday celebration|
1990|8|26|P|Texas Songwriters Evening @ Red Butte's Garden|Salt Lake City|UT|with Guy Clark & Robert Earl Keen|the Deseret News 1990-09-06 & article|PDF available||1||
1990|8|28|P|Wheeler Opera House|Aspen|CO|with Guy Clark & Robert Earl Keen|several sources|||1||
1990|8|29|P|Chautauqua Park|Boulder|CO|with Guy Clark & Robert Earl Keen       C.Pyle opened|several sources & recordings|recordings available||1||
1990|9|8|P|Friday Morning Musicale|Tampa|FL||several sources & Len's old list|||1 or 2||
1990|9|12|P|Real Groovy Records  instore|Wellington|New Zealand||recordings|recordings available||1||
1990|9|13|P|Paisley Park|Wellington|New Zealand||recordings|recordings available||1||
1990|9|14|P|Barrytown Hotel|(North of) Greymouth|New Zealand||known from interviews|||1||
1990|9|16|I|unknown ??      short interview|Auckland|New Zealand||recordings|recordings available||1||
1990|9|16|P|the Leopard Tavern|Auckland|New Zealand||known from interview|||1||
1990|9|17|P|the Gluepot|Auckland|New Zealand|Greg Fleming opened|recordings|recordings available||1||
1990|9|20|P|Rose,Shamrock & Thisle|Sydney|Australia||several sources|||1||
1990|9|21|P|Moruya R.S.L. Hall|Moruya|Australia|Keith Glass opened|poster on T-shirt available|photos & poster on t-shirt available||1||
1990|9|22/23|P|Madigan's|Brunswick/Melbourne|Australia||several sources & recordings|recordings available 1990-09-22||1||
1990|10|8|P|the Winning Post|York|UK||several sources & recordings|recordings available||1||
1990|10|xx|P|the Border Line|London|UK||photos|photos available||2||
1990|10|13|P|the Hare & Hounds|Brighton|UK||available poster & photo|poster & photo available||1||
1990|10|15|P|Trysull Village Hall|Trysull|UK||recordings|recordings available||1||
1990|10|20|P|unknown venue|Dublin|Ireland|||||3 or 4||
1990|10|25|P|Quasimodo|Berlin|Germany||recordings official released as "Rain On A Conga Drum"(1991)|official released recordings ||1||
1990|10|27|P|Tivoli|Utrecht|NL||recordings|recordings available||1||
1990|10|28|P|Wim Bloemendaal's House for VPRO  radio|Amsterdam|NL||recordings|recordings available||1|Aired @ VPRO's "Nashville" radioprogram|
1990|10|28|P|Doornroosje|Nijmegen|NL||recordings|recordings available||1||
1990|10|31|P|the Cruise Cafe|Oslo|Norway||recordings & poster|both available||1||
1990|11|2|P|La Dolce Vita|Lausanne|Switserland||Pickin'Time no 19  1991 no 1|article available||1||
1990|11|7|P|the Bottom Line|Manhattan/New York|NY|with Guy Clark & Robert Earl Keen|the New York Times 1990-11-11 & the Bottom Line performers list|list available||1||
1990|11|9|P|the Birchmere|Alexandria|VA|with Guy Clark & Robert Earl Keen|the New York Times 1990-11-12 & venue calendar|venue calendar available||1||
1990|11|10|P|the Hearth|Piperville|PA|with Guy Clark & Robert Earl Keen|recordings & ad  poster|both available||1||
1990 ??|xx|xx|P|Fiesta Texas  ??|San Antonio|TX||video recordings|recordings available||3 or 4|Townes looks younger-very unsure|
1991|1|20|P|the Great American Music Hall|San Francisco|CA|with Guy Clark|recordings|recordings available||1||
1991|1|28|P|the Guthrie Theater|Minneapolis|MN|with,"Spider" John Koerner & others|the Star Tribune 1991-01-28|||1|"An Evening Of Songwriters"|
1991|2|15|P|Arcadia Theater|Dallas|TX|with Guy Clark & Robert Earl Keen|the Dallas Morning News 1991-02-15|||1||
1991|2|16|P|the Cactus Cafe @ the University Of Texas / Texas Union Ballroom|Austin|TX|with Guy Clark & Robert Earl Keen|the Austin American Stateman 1991-02-16 & 19|||1||
1991|2|17|P|unknown venue|Houston|TX|with Guy Clark & Robert Earl Keen|the Houston Chronicle 1991-02-14|||1 or 2||
1991|4|early|P|Grand Junction Hilton Hotel|Grand Junction|CO|with Guy Clark & Robert Earl Keen|article by Rock Cesario|||2||
1991|4|early|P|Wheeler Opera House|Aspen|CO|with Guy Clark & Robert Earl Keen|article by Rock Cesario|||2||
1991|4|5|P|Fine Arts Centre|Colorado Springs|CO|with Guy Clark & Robert Earl Keen|several sources & Len's old list|||1||
1991|4|6|P|Club West|Santa Fe|NM|with Guy Clark|the New Mexican 1991-04-06 page 5|||1||
1991|4|7|P|Kachina Lodge|Taos|NM|with Guy Clark|several sources & Len's old list|||1||
1991|4|25|P|the Bottom Line|Manhattan/New York|NY|Fred Koller opened|the Bottom Line performers list & New York Magazine-1991-04-22|list available||1||
1991|4|27|P|the Colonial Inn|Concord|MA||recordings|recordings available||1||
1991|4|28|P|Johny D's Uptown Restaurant & Music Club|Sommerville|MA||several sources|||1 or 2||
1991|5|25|P|Town Square|Newland |NC||Songkick|||1 or 2||
1991|6|16|P|Cultural Center Theater "the Mountain Stage"|Charleston|WV|with Guy Clark,Robert Earl Keen & David Morris|recordings|recordings available||1|broadcasted 1991-06-29 -host Larry Groce|
1991|6|17|P|Kahootz|Richmond|VA|with Guy Clark & Robert Earl Keen|the Richmond Times 1991-06-17|||1||
1991|6|19|P|Texas Festival @ the Kennedy Center|Washington|DC|with Guy Clark,Robert Earl Keen,Butch Hancock & Jimmie Dale Gilmore|the Washington Post  1991-06-22|||1||
1991|6|19|P|the Roadhouse Cafe|Washington|DC|with Guy Clark & Robert Earl Keen|the Fort Worth Star/Telegram1991-06-18|||1||
1991|6|26|P|Fatso's|Arlington|TX||the Fort Worth Star/Telegram1991-06-21|||1||
1991|6|27/28|P|the Cactus Cafe|Austin |TX|1991-06-28  Beaver Nelson opened|the Austin American Stateman 1991-06-20|||1||
1991|7|6 or 7 ??|P|Winnepeg Festival|Winnepeg|MB/Canada|with Guy Clark|the Winnepeg & a festival performers page|||1 or 2|the date(s) are not 100% sure/also possible 1 week later|
1991|7|8/9/10/11 ??|P|Unknown Venue possible the Tom Tom Club|Winnepeg|MB/Canada|with Guy Clark|an email by Gary Annable|||2 or 3|the name of the club &  the dates are not 100% sure/also possible one week later|
1991|7|21|P|the Birchmere|Alexandria|VA|with Guy Clark & Darden Smith|the Washington Post  1991-07-16|||1||
1991|8|6|P|the Bottom Line|Manhattan/New York|NY|with Jimmie Dale Gilmore|the Bottom Line Performers list|list available||1||
1991|8|23|P|Reading Festival @ Little John's Farm @ the Richfield Avenue|Reading|England/UK|with Guy Clark||||1||
1991|8|24|P|GLR radio studios/the Mary Costello Show|London|England/UK|with Guy Clark|recordings|recordings available||1||
1991|8|24|P|Bloomsbury Theater|London|England/UK|with Guy Clark,John Stewart,Peter Rowan & Loudon Wainwright III|recordings|recordings available ||1|"the 4 Texan's Tour"|
1991|8|25|P|Bloomsbury Theater|London|England/UK|with Guy Clark,John Stewart & Peter Rowan|recordings|recordings available||1|"the 4 Texan's Tour"|
1991|8|26|P|the Wulfurn Hall|Wolverhampton|England/UK|with Guy Clark,John Stewart & Peter Rowan||||1|"the 4 Texan's Tour"|
1991|8|28|P|the Romely Center Stage|Stockport|England/UK|with Guy Clark,John Stewart & Peter Rowan||||1|"the 4 Texan's Tour"|
1991|8|29|P|the Barbican|York|England/UK|with Guy Clark,John Stewart & Peter Rowan|recordings|recordings available  ||1|"the 4 Texan's Tour"|
1991|8|30|P|Salutation Hotel/Theatre|Perth|Scottland/UK|with Guy Clark,John Stewart & Peter Rowan||||1|"the 4 Texan's Tour"|
1991|8|31|P|the Pathe Hotel|Roscrea|Ireland|with Guy Clark,John Stewart & Peter Rowan||||1|"the 4 Texan's Tour"|
1991|9|1|P|theOlympia Theatre|Dublin|Ireland|with Guy Clark,John Stewart & Peter Rowan       Mick Hanley opened|recordings|recordings available||1|"the 4 Texan's Tour"|
1991|9|14/15|P|Strawberry Festival|Camp Mather/Yosemite|CA|with Guy Clark & Robert Earl Keen|recordings|recordings available 1991-09-15||1||
1991|10|8|P|the Winning Post|York|UK|||||2||
1991|10|15|P|the NOB/VARA Studios recordings for "de 2 meter sessions"|Hilversum|NL|live in the studio-session no : 243 > Host Jan Douwe Kroeske|recordings  -only 2 songs available   (5 songs & 1 intro recorded) & available article|recordings available||1|recorded songs  : If I Needed You- Waiting Around To Die- Pancho And Lefty- Marie- Mr Mudd And Mr Gold & Loretta|
1991|10|16|P|the VPRO Studios recordings for "Nozems A Go Go"|Hilversum|NL||recordings|recordings available||1|live @ VPRO radio "Nozems-A-Go-Go"-only two songs|
1991|10|16|P|Tom Tom Cafe|Heythuyzen|NL||venue webpage|||1||
1991|10|19|P|Willem II|s Hertogenbosch|NL||recordings|recordings available||1||
1991|10|29|P|Estacy|Berlin|Germany||recordings|recordings available||1||
1991|11|1|P|unknown venue/possible Doornroosje|Nijmegen|NL|||||1 or 2||
1991|11|2|P|de Melkweg|Amsterdam|NL|partly with Mickey White|recordings|recordings available||1||
1991|11|20|P|the Birchmere|Alexandria|VA|with Guy Clark|venue calendar|calendar available||1||
1991|11|21|P|Club Taboo|Knoxville|TN|with Guy Clark  ?|Songkick|||1 or 2||
1991|11|22|P|the Down Home|Johnson City|TN|with Guy Clark|article|article available||1||
1991|11|23|P|Ten Years After Club|Hickory|NC|with Guy Clark  ?|recordings|recordings available||1||
1991|12|7|P|the Bottom Line|Manhattan/New York|NY|with Mac McAnnely,Greg Trooper & David Olney|the Bottom Line performers list & New York Magazine 1991-12-09|list available||1|"In Their Own Words" fm-Host Vin Scelza|
1991|spring||P|KUT radio studios|Austin|TX||recordings |recordings available||1 or 2|but unknown date|
1991|xx|xx|P|unknown venue|Chicago ??|IL|with Guy Clark|recordings|recordings available||2 or 3|unknown recordings -probably april/may/june1991|
1991|xx|xx|P|the Cruise Cafe|Oslo|Norway||VEGE debat/Norway|||3|probably octobre/novembre 1991|
1991|xx|xx|P|unknown venue|Minneapolis|MN||Chris Friedrich's old tapelist|||3|probably april/may/june 1991|
1992|1|9|P|Paradiso|Amsterdam|NL|withGuy Clark,Eric Andersen,David Olney,Pat Mears,Alex Chilton,Paul K & Tom Pacheco|recordings|recordings available||1||
1992|1|10|P|the NOB/VARA Studios :recordings for "de 2 meter sessions"|Hilversum|NL|live in the studio-session no : 268 > Host Jan Douwe Kroeske|available article|||1|recorded songs : Buckskin Stallion Blues-Marie-Dollar Bill Blues & You Win Again|
1992|1|10|P|Tivoli|Utrecht|NL|withGuy Clark,Eric Andersen,David Olney,Pat Mears,Alex Chilton,Paul K & Tom Pacheco|recordings|recordings available||1||
1992|1|11|P|de Oosterpoort|Groningen|NL|withGuy Clark,Eric Andersen,David Olney,Pat Mears,Alex Chilton,Paul K & Tom Pacheco|recordings|recordings available||1||
1992|1|12|P|Willem II|s Hertogenbosch|NL|withGuy Clark,Eric Andersen,David Olney,Pat Mears,Alex Chilton,Paul K & Tom Pacheco|recordings|recordings available||1||
1992|1|xx|P|N.O.B.radio studios|Hilversum|NL|withGuy Clark,Eric Andersen,David Olney,Pat Mears,Alex Chilton,Paul K & Tom Pacheco|recordings|recordings available||1|broadcasted on Vara/Poppodium 1992-02-04|
1992|2|14|LE|Townes & Jeanene's daughter Katie Belle is born||TN||several sources|||1||
1992|2|16|LE|Townes gives Jeanene a certification of transfer of copyright of 14 songs||TN|done to secure Jeanene and the kids a financial position|several sources|||1|Blaze's Blues & 13 other songs|
1992|2|22|P|unknown venue possible Kahootz|Richmond|VA||mail with signed Townes pic by  Douglas Webb|||3|no further information|
1992|2|28|P|McCabes Guitar Shop|Santa Monica|CA||several sources|||2||
1992|2|29|P|the Backstage|Seattle|WA|with Guy Clark    guest of Mickey Newbury|recordings available|recordings available||1||
1992|3|2|P|East Cultural Center|Vancouver|BC/Canada||several sources|||2||
1992|3|6|P|the World Cafe Live studios|Philadelphia|PA|the host was David Dye|recordings|recordings available||1|re-broadcasted @ 2011-10-26|
1992|3|6|P|Philadelphia Spring Folk Festival @ the Haverford College|Philadelphia|PA|with C.L. Chernier & the Red Hot Louisiana Band|the Philadelphia Inquirer 1992-03-06|||1||
1992|3|14|P|the Downtown Lounge|Woodstock|NY||I can't find the source anymore/forgotten|||4|very unsure|
1992|3|20|P|the Gruene Hall|Gruene/New Braunfels|TX|with Guy Clark|several sources|||1 or 2||
1992|3|21|P|La Zona Rosa|Austin|TX|with Guy Clark|several sources|||1 or 2||
1992|5|4|P|the Cactus Cafe|Austin|TX||several sources|||1 or 2||
1992|5|6|P|La Zona Rosa|Austin|TX||several sources|||1 or 2||
1992|5|8|P|the Three Teardrops Tavern|Dallas|TX|with Guy Clark,Ray Wylie Hubbard & Bobby Rambo|recordings|recordings available||1|possible the venue name is Red Shuffleworth Theater|
1992|5|16|P|the Fallon Community Center|Fallon|NV|with Guy Clark & Robert Earl Keen|article|PDF available||1||
1992|5|24|P|Schuba's Tavern|Chicago|IL|with Guy Clark & Kevin Welch|the Chicago Tribune 1992-04-26|||1||
1992|6 or 7|xx|LE|the Nashville Alcohol Treatment clinic|Nashville|TN|again another attempt to dry out Townes|A  Deeper Blue page : 225|||1 or 2|exact dates unknown|
1992|8|13|P|the Great American Music Hall|San Francisco|CA||recordings|recordings available||1||
1992|8|27|P|Poor David's Pub          8.00 pm|Dallas|TX|with Steve Young,Roxy Gordon,Bob Trammell & others-Benefit party for Leonard Perltier|the Dallas Morning News 1992-08-21|||1||
1992|8|29|P|the Cactus Cafe|Austin|TX|with Michael Fracasso|several sources|||1||
1992|8|30|P|San Antonio Folk Festival @ Eisenhower Park|San Antonio|TX||the San Antonio Express  1992-08-28|||1||
1992|9|6|P|Texas Mainstreet Theater|Houston|TX|with Vince Bell,David Rodriquez & George Ensle * possibly the  same|recordings|recordings available||1 or 2|possible wrong date/1992-11-16 ??|
1992|9|19|P|Sons Of Hermann Hall|Dallas|TX|with Jeff Glover|several sources|||1 or 2||
1992|10|7|P|Paradiso|Amsterdam|NL||recordings|recordings available||1||
1992|10|9|P|Patronaat|Haarlem|NL||article|article available||1||
1992|10|10|P|KRO radio studios|Hilversum|NL||recordings|recordings available||1 or 2|date a little unsure|
1992|10|xx|P|Kultuurpodium de Boerderij|Zoetermeer|NL||comment by Savant @ musicmeter.nl|||2|date unsure|
1992|10|20|P|das America house|Munich|Germany||recordings|recordings available||1||
1992|10|22|P|Im Riverhouse|Fieberbrunn|Austria||recordings  (only 1 song)|recordings available ||1||
1992|10|26|P|Quasimodo|Berlin|Germany||recordings|recordings available||1||
1992|10|30|P|Nighttown|Rotterdam|NL||ticket|ticket available||1||
1992|10|31|P|Willem II|s Hertogenbosch|NL|Bart Pullens opened|recordings|recordings available||1||
1992|11|2 ??|P|de Gele Zaal|Gent|Belgium|||||3 or 4|very unsure|
1992|11|3|P|de AB Bellevue Club|Brussels|Belgium||several sources|||1 or 2||
1992|11|12|P|the Cactus Cafe|Austin|TX||recordings|recordings available||1||
1992|11|13|P|KUT radio studios|Austin|TX||recordings|recordings available ||1|host Larry Monroe|
1992|11|14|P|the Luckenbach Dance Hall   "the Egghouse"|Luckenbach|TX|with Guy Clark|poster|poster available||1||
1992|11|15|P|the W.E. Scott Theatre|Fort Worth|TX|with Guy Clark & Verlon Thompson|the Fort Worth Star/Telegram 1992-11-15|||1||
1992|11|16|P|unknown venue possibly the Texas Mainstreet Theater|Houston|TX|with Vince Bell,David Rodriquez & George Ensle * possibly the  same|recordings|recordings available||1 or 2|possible wrong date/1992-11-09 ??|
1992|12|4|P|the Swallow Hill Music Hall|Denver|CO|with Bob Turner & Mike Crowley|the Denver Post  1992-12-03 page 1E & the Rocky Mountains News 1992-12-04|||1||
1992|12|6|P|Boulder Theater for E-Town Music |Boulder|CO|with John Stewart,H.Miller,W.Least & Half Moon|Broadcasted 1992-12-25|||1 or 2||
1992|12|10|P|the Dell                            9.00pm|Columbus|OH||the Columbus Dispatch 1992-12-10|||1||
1992|12|11|P|the Beat Kitchen               8.00pm & 10.00pm|Chicago|IL||recordings|recordings available||1||
1992|12|12|P|the Birmingham Unitarian Church|Bloomfield Hills/Birmingham|MI||"La Casa Music Series"|||1|a very drunken gig|
1992|xx|xx|P|the Garage|Bergen|Norway||some recordings|recordings available||2 or 3|date very unsure/possible 1994-11-01|
1992|late||O|"Roadsongs" released on Universe-later (1994) also released on Sugar Hill records |?? /Nashville|Holland/TN|recorded on the road in the late 1970ties @ unnamed venues all around the USA -  produced by Harold Eggers|several sources|||1 or 2|exact dates unknown|
1993|2|1|P|Slim's|San Francisco|CA|with Guy Clark|the San Francisco Chronicle 1993-02-01|||2|not 100% sure that TVZ also performed |
1993|2|2|P|the Catalyst|Santa Cruz|CA|with Guy Clark|the San Francisco Chronicle 1993-02-01|||2|not 100% sure that TVZ also performed |
1993|3|xx |LE|Townes signing over his entire publishing enterprise to Jeanene & his children|Smyrna|TN|a little later Jeanene demanded that Townes leave the family housein Smyrna and find a place of his own|several sources|Townes ended up in a rented room @ the Rock'n'Roll hotel in downtown Nashville(1993-04-01)||1 or 2|exact signin date unknown|
1993|3|7|P|Recording Sessions with Joe Ely|Austin|TX|with Joe Ely|Joe Ely's appearances list/article|list available||1||
1993|3|9|P|Tin Pan South Festival @ Diamond N The Ruff|Nashville|TN|with Peter Rowan & Robert Earl Keen|Billboard 1993-03-13  page :45|article available||1||
1993|3|11|P|Fiesta Texas|San Antonio|TX||video recordings|recordings available||1||
1993|4|1|LE|Townes leaves the Smyrna house & goes to the (Third Coast Hotel) aka Rock'n'Roll Hotel|Smyrna & Nashville|TN||A Deeper Blue  page : 231|||1||
1993|4|14|P|Palm's Playhouse|Winters/Davis|CA||several|||2|probably was this gig already early february|
1993|4|24|P|Willie Nelson's Farm Aid VI @ the Cyclone Stadium|Ames|IA|with Willie Nelson,Neil Young and other "Big" names|the Chicago Sun/Times 1993-04-21  & photos|photos available||1||
1993|4|27|P|the Paramount Theater|Austin|TX|with EmmyLou Harris,Jimmie Dale Gilmore,Tom Paxton,Odetta,Jerry Jeff Walker & many others|recordings for the Texas Music Assocation|||1||
1993|4|28|P|La Zona Rosa  "For The Sake Of The Song tribute"|Austin|TX|with James McMurtry,Jimmie LaFave,David Halley,Alejandro Escovedo & many others|the Austin American Stateman 1993-04-26  & article|article available||1||
1993|5|28|P|the Kerrville Folk Festival @ the Quiet Valley Ranch|Kerrville|TX||several|||1 or 2||
1993|6|3|P|die Rote Fabrik|Zurich|Switserland|with Alex Chilton,Lorette Velvette & others|recordings  "the Love Is My Only Crime Tour"|recordings available||1||
1993|6|8|P|Loft Im Metropol|Berlin|Germany|with Alex Chilton,Lorette Velvette & others|recordings  "the Love Is My Only Crime Tour"|recordings available||1||
1993|6|9|P|Luxor|Koln|Germany|with Alex Chilton,Lorette Velvette & others|poster        "the Love Is My Only Crime Tour"|poster available||1||
1993|6|13|O|the Nashville Networks "American Music Shop " @ the VanderBilt University|Nashville|TN|guest of Nancy Griffith with Janis Ian,Jerry Jeff Walker & Frank Christian|recordings for "the Ameican Music Shop"|recordings available||1|Pre-recorded ??|
1993|6|18|P|Tavastia|Helsinki|Finland|opening for Melrose ( a Rock Band from Finland)|recordings|recordings available||1||
1993|6|19|P|Country Calvacade Festival|Karjaa|Finland||several|||1 or 2||
1993|7|16|P|the Nelson Adkins Museum|Kansas City|MO||recordings|recordings available||1||
1993|7|16|P|Studio radio recordings|Kansas City|MO||recordings|recordings available||1||
1993|7|17|P|Studio radio recordings|Lawrence|KS||recordings|recordings available||1||
1993|7|17|P|Community Theatre|Lawrence|KS||recordings|recordings available||1||
1993|7|20|P|the Station Hotel|Insch|Scottland/UK||several|||1 or 2||
1993|7|21|P|the Ak Bell Library|Perth|Scottland/UK||several|||1 or 2||
1993|7|23|P|the Renfrew Ferry|Glasgow|Scottland/UK||several|||1 or 2||
1993|7|24|P|the Adelphi|Preston|Wales/UK||several|||1 or 2||
1993|7|25|P|the Filling Station|Newport|Wales/UK||several|||1 or 2||
1993|7|27/28|P|the Cambridge Folk Festival|Cambridge|England/UK||several|||2||
1993|7|30|P|het TomTom Cafe|Heythuyzen|NL||the venue's webpage|||1||
1993|7|31|P|het Lokeren Festival "de Lokerse Dagen"|Lokeren|Belgium|with Pat Mears,the Watchman(aka Ad van Meurs) & others|Wikipedia & the Festival poster|poster available||1||
1993|8|1|P|Vlissingen festival @ the Bellami Park Stage|Vlissingen|NL|with Pat Mears,the Watchman(aka Ad van Meurs) & others|recordings|recordings available||1||
1993|8|9|P|the Leon Springs Cafe|San Antonio|TX||the San Antonio Express 1993-08-08|||1||
1993|8|13|P|the Cactus Cafe|Austin|TX|with David Rodriguez|Steve Brooks in : the Austin Chronicle  1993-08-27   vol.12 no.51|||3||
1993|8|21|P|the Bluebird Cafe|Nashville|TN|with Guy Clark,Gary Nicholson,Billy Joe Shaver & others|recordings & poster|both available||1||
1993|9|13|P|the Jimmie Rodgers Festival|Meridan|MS|with Guy Clark|known from a compilation-the blues according to Townes-URP productions-West Gibson/Austin-TX|||1||
1993|9|17|P|Waterloo Records Instore|Austin|TX||recordings & poster|both available||1|release party for Rear View Mirror|
1993|9|17/18|P|the Cactus Cafe|Austin|TX|with Barb Donovan (1993-09-17)     a few songs with Synde Parten (1993--09-18)|recordings(1993-09-18) & poster|both available||1||
1993|9|19|P|Shriner College|Kerrville|TX|with Guy Clark|the Austin American Stateman 1993-09-19|||1||
1993|10|6|P|Kultur & Freizeitcentrum|Marburg|Germany||recordings|recordings available||1||
1993|10|12|P|die Studiobuhne|Koln|Germany||several|||2 or 3||
1993|10|19|P|de Oosterpoort|Groningen|NL||recordings|recordings available||1||
1993|10|20|P|Knust|Hamburg|Germany||several|||1 or 2||
1993|10|23|P| Jongerencafe "de Cactus"|Brugge|Belgium||1 recorded song (Two Girls)|available||1 or 2||
1993|10|25|P|Muziekcentrum Mr Frits Philips|Eindhoven|NL||recordings|recordings available||1||
1993|10|25|P|Cafe de Buut|Eindhoven|NL||recordings|recordings available||1|a local bar bar after the music centre gig|
1993|10|xx |P|Unknown venue possibly die Rote Fabrik|Zurich|Switserland||recordings|recordings available||1 or 2|exact date unknown-venue unsure|
1993|10|xx |P|La Dolce Vita|Lausanne|Switserland||article (written in French) by Yannick Delneste|||2|only the year is given-octobre seems logical|
1993|11|18|P|the Iron Horse Music Hall|Northampton|MA||the Union News 1993-11-20|||1||
1993|11|19|P|the Turning Point|Piermont|NY||several|||1 or 2||
1993|11|20|P|Godfrey Daniels|Bethlehem|PA||recordings of 2 gigs|recordings available||1||
1993|11|21|P|Prospect Park Picnic House|Brooklyn/New York|NY||the Mellville Newsday 1993-11-21|||1||
1993|11|xx |P|Unknown venue/possibly Douglas Corner|Nashville|TN|possibly with Danny Epps & Doak Snead|article by Peter Blastock in No Depression >Always For The Sake Of The Song|article available/possible Photo available||2 or 3|photo-venue & exact date unknown/unsure|
1993|12|2 & 3|P|the Cactus Cafe|Austin|TX||recordings & the Austin American Stateman 1993-12-02|recordings available||1||
1993|12|4|P|the Third Floor Cantina|Bryan|TX||known from Larry Monroe Interview 1993-12-05|||1||
1993|12|5|P|KUT radio Studios|Austin|TX||recordings -host Larry Monroe|recordings available||1||
1993|12|6|P|the Wheatsheaf|Stoke On Trent|England/UK||several|||1 or 2||
1993|12|7|P|the Renfrew Ferry|Glasgow|Scottland/UK||several|||1 or 2||
1993|12|8|P|Whelan's|Dublin|Ireland||several|||1 or 2||
1993|12|9 & 10|P|the Border Line|London|England/UK||several|||1 or 2||
1993|12|21|P|Poor David's Pub|Dallas|TX||a post by Dick Vomer|||3||
1993||late|P|Recordings for C.J.Berkman's " A Texican Tradition"|San Antonio|TX| 1 song : San Antone with musical accompaniment|article available|recording available||1 or 2|exact date unknown-venue unknown|
1993|xx|xx |O|"the Nashville Sessions" released on Tomato records|New York City|NY|the recordings from early summer 1974 @ Jack Tracks Studio in Nashville||||1 or 2 |exact date unknown|
1994|xx|xx|P|Maple Leaf Bar|New Orleans|LA||Jay Farrar in I'll Be Here In The Morning|photo available||3||
1994|3|12|P|the Cactus Cafe|Austin|TX|with Calvin Russell|the Austin American Stateman 1994-03-10   & poster|poster available||1||
1994|3|16|P|the Mainstreet Theatre|Houston|TX|with David Broza,Linda Lowe & David Amram|several|||1|"Writers In The Round Series"|
1994|3|17|P|the Leon Springs Cafe|San Antonio|TX|C.J.Berkman opened|the San Antonio Express 1994-03-15|||1||
1994|3|19|P|the Mercury Cafe|Denver|CO||the Denver Westword 1994-03-16|article available||1||
1994|3|20|P|Boulder theater for E-Town music|Boulder|CO|with Patty Larkin & Chuck Forsman||||1|aired 1994-04-22|
1994|3|24|P|Segway City TV Productions|Austin|TX|Larry Monroe productions|recordings & Larry Monroe's internet page|recordings available||1||
1994|4|17|P|the Backroom @ McGrory's|Culdaff/Donegal|Ireland||recordings @ "Absolutely Nothin" (12 songs)|recordings available||1||
1994|4|18|P|the Roisin Dubh|Galway|Ireland||several|||1||
1994|4|19|P|the Lobby's Bar|Cork|Ireland||several|||1||
1994|4|20|P|Whelan's|Dublin|Ireland||several|||1||
1994|4|21|P|the Elmwood Hall|Belfast|North. Island/UK||several|||1||
